

Mary Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grace
Married Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1797
Status	Widow
Witnesses	Jno. Brownbill; Edward Coventry; Eliza Brownbill
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 151, Entry 15
Source	LDS Film 1656374
Witnessed By	Jno. Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006884&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006884&Relationship=Witness_2
Married To	James Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006884&Relationship=Groom
Witnessed By	Eliza Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006884&Relationship=Witness_3



