

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054276
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Clayton St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1805
Date Of Child's Death	5 Jun 1805
Register	Burials 1805, Page 5, Entry 2
Source	LDS Film 1068889
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054276&Relationship=Deceased
Married To	Walter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054276&Relationship=1stParent



