

William Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 May 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 7
Source	LDS Film 1656376
Parent Of	Moly Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009503&Relationship=Baptised



