

Frederick Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026712
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bowdler
Gender	Male
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1831
Witnesses	Frederick Bowdler; W Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1955, Page 40, Entry 119
Source	LDS Film 1656195
Witnessed Marriage Of	Louis Binder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026712&Relationship=Groom
Witnessed Marriage Of	Jane Susan Dizeans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026712&Relationship=Bride



