

Rosina Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247792
First Name (With Contractions)	Rosina
First Name (Without Contractions)	Rosina
Surname	Cattrall
Spouse's Occupation (As Documented)	Ship's Cook
Spouse's Occupation (Standardised)	Ship Cook
Gender	Female
Abode	Edge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1859
Date Of Child's Birth	21 Oct 1858
Register	Baptisms 1858 - 1859, Page 339, Entry 2707
Source	LDS Film 1656561
Parent Of	Sarah Ann Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247792&Relationship=Baptised
Married To	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247792&Relationship=1stParent



