

Mary Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lord
Married Surname	Adamson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1832
Status	Spinster
Witnesses	Elizabeth Francis; Henry J Backhouse
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 357, Entry 1071
Source	LDS Film 93919
Witnessed By	Elizabeth Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028839&Relationship=Witness_1
Witnessed By	Henry J Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028839&Relationship=Witness_2
Married To	John Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028839&Relationship=Groom



