

Patrick Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068243
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Corran
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Wood; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 281, Entry 477
Source	LDS Film 1656574
Witnessed By	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068243&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068243&Relationship=Witness_2
Married To	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068243&Relationship=Bride



