

Mary Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033111
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Platt
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Date Of Child's Birth	21 Feb 1790
Register	Baptisms 1790, Page 216, Entry 221
Source	LDS Film 93833
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033111&Relationship=Baptised
Married To	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033111&Relationship=1stParent



