

Peggy Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040874
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Miller
Former/Maiden/Other Surname 1	Bonney
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Date Of Child's Birth	16 Sep 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1059
Source	LDS Film 93833
Parent Of	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040874&Relationship=Baptised
Married To	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040874&Relationship=1stParent



