

Samuel Knipe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Mar 1804
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	23 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 47
Source	LDS Film 1468979
Parent Of	Mary Ann Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126959&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126959&Relationship=2ndParent



