

Henry Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086275
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hallwood
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Pownall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 237, Entry 1889
Source	LDS Film 1656378
Parent	Thomas Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086275&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086275&Relationship=2ndParent



