

Robert Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chester
Gender	Male
Abode	Fazakley Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 17
Source	LDS Film 1656373
Parent Of	John Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050387&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050387&Relationship=2ndParent



