

Betty Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050628
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Watkinson
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Myrtle Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Date Of Child's Birth	8 Dec 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Henry Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050628&Relationship=Baptised
Married To	Rich Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050628&Relationship=1stParent



