

John Cribbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cribbins
Gender	Male
Abode	Drury Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	31 Mar 1796
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1796 - 1798, Page 5, Entry 65
Source	LDS Film 93833



