

Catherine Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070012
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Norris
Married Surname	Taylor
Spouse's Occupation (As Documented)	Lieut. In the 54th Regt. of Foot
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	this parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Mar 1817
Status	Spinster
Witnesses	Henry Taylor; John Cross
Marriage Type	Licence
Marrying Minister	Robt. Swift B. C. L. Officg. Minister
Register	Marriages 1813 - 1826, Page 93, Entry 278
Source	LDS Film 1656016
Witnessed By	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070012&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070012&Relationship=Witness_2
Married To	Francis Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070012&Relationship=Groom



