

John Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Cross-hall Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1779
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	3 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 287
Source	LDS Film 93833
Parent Of	Margaret Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017920&Relationship=Baptised



