

William Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Wood Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1802
Date Of Death	13 Jul 1802
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 36, Entry 166
Source	LDS Film 93833
Parent	Hugh Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052158&Relationship=1stParent



