

William Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	Leeds Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1796
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1769 - 1812, Page 37, Entry 9
Source	LDS 1656373
Parent Of	Ann Waln	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044256&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044256&Relationship=2ndParent



