

Margaret Wariner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030009133
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Wariner
Name Suffixes	Spinster
Gender	Female
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 12
Source	LDS Film 1656376
Parent Of	John Wariner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009133&Relationship=Baptised



