

John Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rush
Gender	Male
Abode	Thomas St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 240
Source	LDS Film 93913
Parent Of	Thomas Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058455&Relationship=Deceased



