

Peter Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Townley
Gender	Male
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Feb 1799
Register	Baptisms 1799, Page 96, Entry 994
Source	LDS Film 93833
Parent Of	James Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049455&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049455&Relationship=2ndParent



