

Thomas Urmston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urmston
Gender	Male
Abode	Oldham Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	29
Status	Bachelor
Witnesses	Richard Woodward; Annie Dutton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 8, Entry 15
Source	LDS Film 1546291
Witnessed By	Richard Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131299&Relationship=Witness_1
Witnessed By	Annie Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131299&Relationship=Witness_2
Married To	Elizabeth Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131299&Relationship=Bride



