

Jane Verdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224612
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Verdon
Parent's Occupation (As Documented)	Drover
Parent's Occupation (Standardised)	Drover
Gender	Female
Abode	Cambell St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 33, Entry 259
Source	LDS Film 1546062
Parent	Thomas Verdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224612&Relationship=1stParent
Parent	Hannah Margaret Verdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224612&Relationship=2ndParent



