

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	the Parish of Trinity, Chester
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1836
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Status	Bachelor
Witnesses	Mary Carter; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 57, Entry 124
Source	LDS Film 1656374
Witnessed By	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034774&Relationship=Witness_1
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034774&Relationship=Witness_2
Married To	Elizabeth Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034774&Relationship=Bride



