

Thomas Benton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benton
Gender	Male
Abode	Brick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 96
Source	LDS Film 1468979
Parent Of	Jane Benton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423342&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423342&Relationship=2ndParent



