

Mary Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001745
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bridge
Married Surname	Robinson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 17
Source	LDS Film 1656376
Married To	Robt. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001745&Relationship=Groom



