

Martha Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077732
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hall
Former/Maiden/Other Surname 1	Orford
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Dale Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Date Of Child's Birth	20 Jan 1812
Register	Baptisms 1812, Page 44, Entry 115
Source	LDS Film 93833
Parent Of	Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077732&Relationship=Baptised
Married To	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077732&Relationship=1stParent



