

Francis Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040079
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morrison
Gender	Male
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1840
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Turnbull; Margaret Turnbull
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 93, Entry 186
Source	LDS Film 93920
Witnessed By	Charles Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040079&Relationship=Witness_1
Witnessed By	Margaret Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040079&Relationship=Witness_2
Married To	Frances Chittenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040079&Relationship=Bride



