

Richard Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037476
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mitchell
Gender	Male
Abode	Hale St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6761
Source	LDS Film 1656195
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037476&Relationship=Deceased
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037476&Relationship=2ndParent



