

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Aug 1765
Witnesses	John Wright; Samuel Parey
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Willson]
Register	Marriages 1760 - 1777, Page 57, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048949&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048949&Relationship=Bride



