

John Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Back 'Oth Ch.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1739
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 11
Source	LDS Film 1656376
Parent Of	Grace Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004377&Relationship=Baptised



