

Samuel Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070486
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simpson
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Jul 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070486&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070486&Relationship=2ndParent



