

Richard Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cartmell
Gender	Male
Abode	Spittallfields
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1807
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	26 Feb 1807
Register	Baptisms 1799 - 1810, Page 228, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067556&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067556&Relationship=2ndParent



