

Martha Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060375
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1813
Register	Burials 1813 - 1818, Page 13, Entry 101
Source	LDS Film 1656375
Parent Of	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060375&Relationship=Deceased
Married To	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060375&Relationship=1stParent



