

Sarah Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006600
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pickup
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 18
Source	LDS Film 1656376
Parent	James Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006600&Relationship=1stParent



