

John Griminson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griminson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Nov 1793
Date Of Death	8 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 98
Source	LDS Film 1468979
Parent	Joseph Griminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124949&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124949&Relationship=2ndParent



