

M. J. Birley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076020
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	J.
Surname	Birley
Gender	Unknown
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1843
Witnesses	Thos. Addison; Jane Addison; M. J. Birley
Marriage Type	Licence
Marrying Minister	John Aspinall, Offg. Minr.
Register	Marriages 1837 - 1848, Page 132, Entry 263
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Birley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Groom
Witnessed Marriage Of	Elizabeth Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076020&Relationship=Bride



