

Isabella Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128375
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Kenyon
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gt. Crosshall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 96, Entry 763
Source	LDS Film 93877
Parent	Richard Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128375&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128375&Relationship=2ndParent



