

Catherine Telfer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256120
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Telfer
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Byrom St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Date Of Child's Birth	17 Aug 1860
Register	Baptisms 1860 - 1861, Page 171, Entry 1363
Source	LDS Film 1656561
Parent Of	William Telfer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256120&Relationship=Baptised
Married To	James Telfer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256120&Relationship=1stParent



