

Martha Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060672
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sharrock
Gender	Female
Abode	Gilbert Street
Year	1813
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Sep 1813
Age At Death	Years 77
Age At Death (Years)	77
Burying Minister	R. H. Roughsedge Rector of Liverpool
Register	Burials 1813 - 1844, Page 1, Entry 4
Source	LDS Film 1546064
Married To	George Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060672&Relationship=Spouse



