

Thomas Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Abode	Highfield St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Apr 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039599&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039599&Relationship=2ndParent



