

Richard Luke Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Luke
Surname	Gaskell
Gender	Male
Abode	Berkley St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Ship-Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 121, Entry 965
Source	LDS Film 1656422
Parent Of	Ann Elizabeth Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158009&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158009&Relationship=2ndParent



