

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Kaye street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Jan 1793
Register	Baptisms 1793, Page 273, Entry 201
Source	LDS Film 93833
Parent Of	Thomas Edwin Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038222&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038222&Relationship=2ndParent



