

Joseph Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitaker
Gender	Male
Abode	Spitalfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 604
Source	LDS Film 93833
Parent Of	Betty Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021727&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021727&Relationship=2ndParent



