

David Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051725
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scott
Gender	Male
Abode	Crosshall St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 97, Entry 162
Source	LDS Film 93873
Parent Of	David Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051725&Relationship=Deceased



