

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Derby
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1767
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 127, Entry 9
Source	LDS Film 1647560
Parent Of	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091835&Relationship=Deceased



