

Isabella Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048364
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Cavendish St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1798
Date Of Child's Birth	18 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048364&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048364&Relationship=1stParent



