

William Birks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birks
Gender	Male
Abode	Richmond
Year	1808
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1808
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Register	Burials 1800 - 1812, Page 8, Entry 9
Source	LDS Film 1656153
Parent Of	Frances Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056379&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056379&Relationship=2ndParent



