

Jacob Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421366
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lowe
Gender	Male
Abode	High Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1789
Date Of Child's Birth	21 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 35
Source	LDS Film 1468979
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421366&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421366&Relationship=2ndParent



