

James Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142042
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stubbs
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 107, Entry 851
Source	LDS Film 1656421
Parent	Joseph Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142042&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142042&Relationship=2ndParent



