

Robert Neyboure	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neyboure
Gender	Male
Abode	Old Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1815
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Register	Baptisms 1814 - 1815, Page 210, Entry 1673
Source	LDS Film 1656378
Parent Of	Sarah Ellen Neyboure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086075&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086075&Relationship=2ndParent



