

James Grocot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grocot
Name Suffixes	Gentleman
Gender	Male
Abode	Castle street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1793
Date Of Child's Birth	22 Jul 1793
Register	Baptisms 1793, Page 281, Entry 816
Source	LDS Film 93833
Parent Of	John Cooper Grocot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038837&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038837&Relationship=2ndParent



