

Joshua Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117458
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Sumner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 8
Source	LDS Film 1468979
Married To	Ann Hesket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117458&Relationship=Bride



