

Rachell Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001746
First Name (With Contractions)	Rachell
First Name (Without Contractions)	Rachell
Surname	Wilson
Married Surname	Griffith
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wallace Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 18
Source	LDS Film 1656376
Married To	Hamlet Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001746&Relationship=Groom



