

Elizabeth Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169706
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pemberton
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Nash Grove
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Register	Baptisms 1840 - 1841, Page 160, Entry 1276
Source	LDS Film 1656423
Parent Of	Mary Ann Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169706&Relationship=Baptised
Married To	William Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169706&Relationship=1stParent



