

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1792
Witnesses	John Wright; Richard Wikey
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 138, Entry 37
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004386&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wikey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004386&Relationship=Bride



