

Phoebe Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048826
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Young
Married Surname	Johnson
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Wallasey
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1764
Status	Spinster
Witnesses	Anthony Trisham?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 43, Entry 1
Source	LDS Film 1656155
Witnessed By	Anthony Trisham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048826&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048826&Relationship=Witness_2
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048826&Relationship=Groom



