

Mary Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061722
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowker
Gender	Female
Abode	Cazneau St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Dec 1815
Age At Death	23 Years
Age At Death (Years)	23
Burying Minister	W. Pulford Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 795
Source	LDS Film 1068890
Married To	Edward Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061722&Relationship=Spouse



