

[unnamed] Levenstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001611
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Levenstone
Gender	Unknown
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1719
Date Of Child's Birth	25 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Levenstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001611&Relationship=Baptised



