

Derby Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007543
First Name (With Contractions)	Derby
First Name (Without Contractions)	Derby
Surname	Doran
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 178, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007543&Relationship=Deceased



