

Saml S Olney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034957
First Name (With Contractions)	Saml
First Name (Without Contractions)	Saml
Middle or Other Names	S
Surname	Olney
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1836
Witnesses	Edward Gribbin; Saml S Olney
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 318, Entry 953
Source	LDS Film 94018
Witnessed Marriage Of	Alexander Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034957&Relationship=Groom
Witnessed Marriage Of	Mary Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034957&Relationship=Bride



