

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067616
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1798
Witnesses	Thomas Edwards, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 188, Entry 237
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067616&Relationship=Groom
Witnessed Marriage Of	Sarah Russel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067616&Relationship=Bride



