

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009001&Relationship=Baptised



