

Thomas Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1841
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ogden; James Walley
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 75, Entry 149
Source	LDS Film 1546064
Witnessed By	Robert Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041139&Relationship=Witness_1
Witnessed By	James Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041139&Relationship=Witness_2
Married To	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041139&Relationship=Bride



